Annual FOIA Report Raw Data Template,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
National Labor Relations Board (NLRB),NLRB-2022-001388,N,20,,,,6/21/2022,6/29/2022,6/30/2022,0,Simple,Full Grant,,,,,,,,,,,,,6/27/2022,6/27/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2022-001389,N,20,,,,6/21/2022,6/21/2022,7/20/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001390,N,20,,,,6/22/2022,,6/29/2022,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001391,N,20,,,,6/22/2022,,6/29/2022,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001392,N,20,,,,6/21/2022,6/23/2022,7/22/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 5, Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001393,N,20,,,,6/22/2022,6/23/2022,6/24/2022,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,6/22/2022,6/23/2022,1,Grant,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001394,N,20,,,,6/22/2022,6/22/2022,6/24/2022,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,6/22/2022,6/23/2022,1,Grant,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001395,N,20,,,,6/22/2022,6/22/2022,7/20/2022,0,Simple,No Records,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001396,N,20,,,,6/22/2022,6/22/2022,6/23/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001397,N,20,,,,6/22/2022,6/22/2022,6/23/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,6/22/2022,6/23/2022,1,Deny,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2022-001398,N,20,,,,6/22/2022,6/22/2022,6/23/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001399,N,20,,,,6/22/2022,6/22/2022,6/28/2022,0,Expedited,Full Grant,,,,,,,,,6/22/2022,6/22/2022,0,Grant,,,,,74
National Labor Relations Board (NLRB),NLRB-2022-001400,N,20,,,,6/22/2022,6/22/2022,6/29/2022,0,Simple,Full Grant,,,,,,,,,,,,,6/27/2022,6/27/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2022-001401,N,20,,,,6/22/2022,6/27/2022,7/21/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001402,N,20,,,,6/23/2022,,7/21/2022,0,Simple,Records Not Reasonably Described,,,,,,,,,6/23/2022,6/27/2022,4,Deny,7/21/2022,7/21/2022,0,Deny,
National Labor Relations Board (NLRB),NLRB-2022-001403,N,20,,,,6/23/2022,6/23/2022,6/23/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001404,N,20,,,,6/23/2022,6/23/2022,7/7/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2022-001405,N,20,,,,6/23/2022,6/23/2022,7/20/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001406,N,20,,,,6/23/2022,6/23/2022,6/27/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001407,N,20,,,,6/23/2022,6/24/2022,6/28/2022,0,Simple,Partial Grant/Partial Denial,,[Ex. 7(A)],,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001408,N,20,,,,6/23/2022,6/24/2022,7/8/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001409,N,20,,,,6/23/2022,6/23/2022,6/27/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001410,N,20,,,,6/23/2022,6/24/2022,6/28/2022,0,Simple,Partial Grant/Partial Denial,,[Ex. 7(A)],,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001411,N,20,,,,6/23/2022,6/24/2022,7/8/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001412,N,20,,,,6/23/2022,6/23/2022,6/27/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001413,N,20,,,,6/23/2022,6/27/2022,6/27/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001414,N,20,,,,6/23/2022,6/23/2022,6/27/2022,0,Simple,Partial Grant/Partial Denial,,[Ex. 7(A)],,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001415,N,20,,,,6/23/2022,6/24/2022,7/8/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001416,N,20,,,,6/23/2022,6/27/2022,6/28/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001417,N,20,,,,6/23/2022,6/24/2022,6/28/2022,0,Simple,Partial Grant/Partial Denial,,[Ex. 7(A)],,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001418,N,20,,,,6/23/2022,6/28/2022,9/28/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 5, Ex. 6, Ex. 7(C), Ex. 7(E)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001419,N,20,,,,6/23/2022,6/23/2022,6/28/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001420,N,20,,,,6/24/2022,6/24/2022,8/15/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001421,N,20,,,,6/24/2022,6/24/2022,7/19/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001422,N,20,,,,6/24/2022,6/24/2022,7/6/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,6/27/2022,6/27/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2022-001423,N,20,,,,6/24/2022,6/24/2022,7/6/2022,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001424,N,20,,,,6/27/2022,6/27/2022,7/21/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2022-001425,N,20,,,,6/27/2022,6/27/2022,7/21/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2022-001426,N,20,,,,6/27/2022,6/27/2022,7/22/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2022-001427,N,20,,,,6/27/2022,6/27/2022,7/5/2022,0,Simple,Request Withdrawn,,,,,,,,,,,,,7/1/2022,7/1/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2022-001428,N,20,,,,6/27/2022,6/27/2022,7/14/2022,0,Simple,Partial Grant/Partial Denial,,[Ex. 7(A)],,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001429,N,20,,,,6/27/2022,6/27/2022,6/27/2022,0,Expedited,Partial Grant/Partial Denial,,[Ex. 7(A)],,,,,,,6/25/2022,6/27/2022,2,Grant,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001430,N,20,,,,6/27/2022,6/28/2022,7/27/2022,0,Expedited,Full Grant,,,,,,,,,6/25/2022,6/28/2022,3,Grant,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001431,N,20,,,,6/27/2022,6/27/2022,6/30/2022,0,Expedited,Full Grant,,,,,,,,,6/27/2022,6/28/2022,1,Grant,6/28/2022,6/28/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2022-001432,N,20,,,,6/27/2022,6/27/2022,6/28/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001433,N,20,,,,6/27/2022,6/27/2022,6/30/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001434,N,20,,,,6/27/2022,6/27/2022,7/15/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,,,,,37
National Labor Relations Board (NLRB),NLRB-2022-001435,N,20,,,,6/27/2022,7/1/2022,7/20/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001436,N,20,,,,6/27/2022,6/29/2022,6/29/2022,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001437,N,20,,,,6/28/2022,6/29/2022,7/13/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2022-001438,N,20,,,,6/28/2022,6/28/2022,6/29/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001439,N,20,,,,6/28/2022,6/28/2022,7/13/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,148
National Labor Relations Board (NLRB),NLRB-2022-001440,N,20,,,,6/28/2022,6/30/2022,7/21/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001441,N,20,,,,6/29/2022,6/29/2022,7/6/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001442,N,20,,,,6/29/2022,6/29/2022,7/22/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,6/29/2022,6/29/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2022-001443,N,20,,,,6/29/2022,6/29/2022,7/15/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001444,N,20,,,,6/29/2022,6/29/2022,7/7/2022,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001445,N,20,,,,6/29/2022,7/6/2022,7/20/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,185
National Labor Relations Board (NLRB),NLRB-2022-001446,N,20,,,,6/30/2022,6/30/2022,7/21/2022,0,Expedited,Full Grant,,,,,,,,,6/30/2022,7/1/2022,1,Grant,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001447,N,20,,,,6/30/2022,6/30/2022,7/11/2022,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,6/30/2022,7/5/2022,5,Grant,7/5/2022,7/5/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2022-001448,N,20,,,,6/30/2022,7/13/2022,8/24/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 5, Ex. 6, Ex. 7(C), Ex. 7(D)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001449,N,20,,,,6/30/2022,7/1/2022,9/20/2022,0,Simple,No Records,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001450,N,20,,,,6/30/2022,7/1/2022,7/11/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001451,N,20,,,,6/30/2022,7/1/2022,7/5/2022,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001452,N,20,,,,6/30/2022,7/1/2022,7/5/2022,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001453,N,20,,,,6/30/2022,7/1/2022,7/5/2022,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001454,N,20,,,,6/30/2022,6/30/2022,7/20/2022,0,Simple,Full Grant,,,,,,,,,,,,,7/1/2022,7/1/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2022-001455,N,20,,,,6/30/2022,6/30/2022,7/20/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001456,N,20,,,,6/30/2022,6/30/2022,7/27/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001457,N,20,,,,7/1/2022,7/1/2022,7/12/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,,,,,37
National Labor Relations Board (NLRB),NLRB-2022-001458,N,20,,,,7/1/2022,7/1/2022,7/13/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001459,N,20,,,,7/1/2022,7/1/2022,9/6/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 5, Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,7/5/2022,7/5/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2022-001460,N,20,,,,7/1/2022,7/7/2022,7/7/2022,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001461,N,20,,,,7/1/2022,7/7/2022,7/18/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2022-001462,N,20,,,,7/1/2022,,7/8/2022,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001463,N,20,,,,7/1/2022,7/1/2022,7/8/2022,0,Simple,Full Grant,,,,,,,,,7/1/2022,7/8/2022,7,Deny,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2022-001464,N,20,,,,7/1/2022,7/1/2022,7/20/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001465,N,20,,,,7/1/2022,7/1/2022,7/20/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001466,N,20,,,,7/5/2022,7/5/2022,7/7/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001467,N,20,,,,7/5/2022,7/5/2022,9/9/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001468,N,20,,,,7/5/2022,7/6/2022,7/21/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001469,N,20,,,,7/5/2022,7/5/2022,7/7/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001470,N,20,,,,7/5/2022,7/5/2022,7/8/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2022-001471,N,20,,,,7/5/2022,7/5/2022,7/20/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,7/6/2022,7/6/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2022-001472,N,20,,,,7/5/2022,7/5/2022,7/20/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,7/6/2022,7/6/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2022-001473,N,20,,,,7/5/2022,,8/3/2022,0,Simple,Fee-Related Reason,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001474,N,20,,,,7/5/2022,7/5/2022,8/31/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,37
National Labor Relations Board (NLRB),NLRB-2022-001475,N,20,,,,7/5/2022,7/5/2022,7/19/2022,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001476,N,20,,,,7/5/2022,7/6/2022,7/19/2022,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001477,N,20,,,,7/5/2022,7/6/2022,7/6/2022,0,Simple,Duplicate Request,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001478,N,20,,,,7/5/2022,,7/8/2022,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001479,N,20,,,,7/5/2022,7/6/2022,7/19/2022,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001480,N,20,,,,7/5/2022,7/6/2022,8/5/2022,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001481,N,20,,,,7/5/2022,7/6/2022,7/6/2022,0,Simple,Duplicate Request,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001482,N,20,,,,7/6/2022,7/6/2022,8/2/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,7/13/2022,7/13/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2022-001483,N,20,,,,7/6/2022,7/6/2022,7/7/2022,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,7/6/2022,7/6/2022,0,Grant,7/6/2022,7/6/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2022-001484,N,20,,,,7/6/2022,7/8/2022,7/8/2022,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,7/6/2022,7/8/2022,2,Grant,7/8/2022,7/8/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2022-001485,N,20,,,,7/6/2022,7/6/2022,7/27/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,7/13/2022,7/13/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2022-001486,N,20,,,,7/6/2022,7/6/2022,7/11/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001487,N,20,,,,7/6/2022,7/6/2022,8/2/2022,1,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001488,N,20,,,,7/6/2022,,7/27/2022,0,Simple,Fee-Related Reason,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001489,N,20,,,,7/6/2022,7/7/2022,8/5/2022,0,Expedited,Full Grant,,,,,,,,,7/6/2022,7/7/2022,1,Grant,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001490,N,20,,,,7/6/2022,7/7/2022,7/18/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2022-001491,N,20,,,,7/6/2022,7/7/2022,7/11/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,7/6/2022,7/7/2022,1,Not Billable,
National Labor Relations Board (NLRB),NLRB-2022-001492,N,20,,,,7/6/2022,7/6/2022,8/9/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,7/13/2022,7/13/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2022-001493,N,20,,,,7/7/2022,7/7/2022,7/15/2022,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,7/7/2022,7/12/2022,5,Grant,7/12/2022,7/12/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2022-001494,N,20,,,,7/7/2022,7/7/2022,8/2/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001495,N,30,,,,7/7/2022,7/7/2022,,0,Simple,,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001496,N,20,,,,7/7/2022,7/7/2022,8/1/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001497,N,20,,,,7/7/2022,7/7/2022,7/21/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001498,N,20,,,,7/7/2022,7/7/2022,7/12/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001499,N,20,,,,7/7/2022,7/8/2022,7/8/2022,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,7/7/2022,7/8/2022,1,Grant,7/8/2022,7/8/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2022-001500,N,20,,,,7/7/2022,7/15/2022,7/19/2022,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001501,N,20,,,,7/7/2022,7/7/2022,9/29/2022,5,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C), Ex. 7(D)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001502,N,20,,,,7/7/2022,7/15/2022,9/21/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 5, Ex. 6, Ex. 7(C), Ex. 7(D)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001503,N,20,,,,7/8/2022,7/8/2022,7/19/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001504,N,20,,,,7/8/2022,7/8/2022,7/12/2022,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,7/8/2022,7/12/2022,4,Grant,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001505,N,20,,,,7/8/2022,7/8/2022,9/14/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 5, Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001506,N,20,,,,7/8/2022,7/11/2022,7/13/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001507,N,20,,,,7/8/2022,7/8/2022,7/18/2022,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,7/8/2022,7/12/2022,4,Grant,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001508,N,20,,,,7/8/2022,7/11/2022,8/25/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001509,N,20,,,,7/11/2022,7/11/2022,7/18/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,7/10/2022,7/14/2022,4,Deny,7/14/2022,7/14/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2022-001510,N,20,,,,7/11/2022,7/11/2022,7/22/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,7/10/2022,7/11/2022,1,Deny,7/11/2022,7/11/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2022-001511,N,20,,,,7/11/2022,7/11/2022,7/27/2022,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,7/10/2022,7/13/2022,3,Grant,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001512,N,20,,,,7/11/2022,7/11/2022,7/15/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001513,N,20,,,,7/11/2022,7/11/2022,7/14/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2022-001514,N,20,,,,7/11/2022,7/11/2022,7/12/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2022-001515,N,20,,,,7/11/2022,7/11/2022,8/2/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,7/12/2022,7/12/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2022-001516,N,20,,,,7/11/2022,7/11/2022,,0,Simple,,,,,,,,,,,,,,7/13/2022,7/13/2022,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2022-001517,N,20,,,,7/11/2022,,7/12/2022,0,Simple,Duplicate Request,,,,,,,,,,,,,,,,,
