Annual FOIA Report Raw Data Template,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
National Labor Relations Board (NLRB),NLRB-2019-001076,N,20,,,,7/16/2019,,7/18/2019,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001073,N,20,,,,7/15/2019,7/15/2019,7/19/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(A)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001068,N,20,,,,7/15/2019,7/15/2019,7/20/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(A)",,,,,,,,,,,7/15/2019,7/15/2019,0,Deny,
National Labor Relations Board (NLRB),NLRB-2019-001072,N,20,,,,7/15/2019,7/15/2019,9/9/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 4",,,,,,,,,,,,,,,74
National Labor Relations Board (NLRB),NLRB-2019-001070,N,20,,,,7/15/2019,7/15/2019,7/19/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(A)",,,,,,,,,,,7/16/2019,7/16/2019,0,Deny,
National Labor Relations Board (NLRB),NLRB-2019-001078,N,20,,,,7/18/2019,7/18/2019,7/30/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,7/19/2019,7/19/2019,0,Deny,
National Labor Relations Board (NLRB),NLRB-2019-001088,N,20,,,,7/19/2019,7/19/2019,8/21/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(A)",,,,,,,,,,,8/15/2019,8/15/2019,0,Deny,
National Labor Relations Board (NLRB),NLRB-2019-001082,N,20,,,,7/18/2019,7/18/2019,8/7/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(D),Ex. 5,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001071,N,20,,,,7/15/2019,7/16/2019,8/1/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(D),Ex. 7(C),Ex. 4",,,,,,,,,,,,,,,148
National Labor Relations Board (NLRB),NLRB-2019-001083,N,20,,,,7/18/2019,7/18/2019,9/16/2019,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001087,N,20,,,,7/19/2019,7/19/2019,8/6/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(D),Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001084,N,20,,,,7/19/2019,7/19/2019,8/14/2019,0,Simple,Full Grant,,,,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2019-001075,N,20,,,,7/16/2019,7/16/2019,8/7/2019,0,Simple,Full Grant,,,,,,,,,,,,,,,,,37
National Labor Relations Board (NLRB),NLRB-2019-001080,N,20,,,,7/18/2019,7/18/2019,7/30/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,7/19/2019,7/19/2019,0,Deny,
National Labor Relations Board (NLRB),NLRB-2019-001069,N,20,,,,7/15/2019,7/15/2019,7/18/2019,0,Simple,Full Denial Based on Exemptions,,Ex. 7(A),,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001077,N,20,,,,7/18/2019,7/18/2019,7/25/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(A)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001081,N,20,,,,7/18/2019,7/18/2019,7/24/2019,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001079,N,20,,,,7/18/2019,7/18/2019,7/31/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,7/19/2019,7/19/2019,0,Deny,
National Labor Relations Board (NLRB),NLRB-2019-001086,N,20,,,,7/19/2019,7/19/2019,8/6/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(D),Ex. 7(C),Ex. 7(A)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001085,N,20,,,,7/19/2019,7/19/2019,8/6/2019,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001074,N,20,,,,7/16/2019,7/16/2019,8/1/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,8/1/2019,8/1/2019,0,Deny,
National Labor Relations Board (NLRB),NLRB-2019-001100,N,20,,,,7/23/2019,,8/20/2019,0,Simple,Records Not Reasonably Described,,,,,,,,,7/23/2019,7/25/2019,2,Deny,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001091,N,20,,,,7/22/2019,7/22/2019,8/20/2019,0,Simple,Full Grant,,,,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2019-001102,N,20,,,,7/23/2019,7/23/2019,8/1/2019,0,Simple,Request Withdrawn,,,,,,,,,,,,,8/1/2019,8/1/2019,0,Withdrawn By Requester,
National Labor Relations Board (NLRB),NLRB-2019-001097,N,20,,,,7/23/2019,7/23/2019,7/24/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(A)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001107,N,20,,,,7/24/2019,7/24/2019,7/24/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001095,N,20,,,,7/22/2019,7/22/2019,7/24/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(D),Ex. 7(C),Ex. 7(A)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001103,N,20,,,,7/23/2019,7/23/2019,8/1/2019,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001101,N,20,,,,7/23/2019,7/23/2019,7/26/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001099,N,20,,,,7/23/2019,7/23/2019,7/24/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(A)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001089,N,20,,,,7/22/2019,7/22/2019,7/26/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,7/22/2019,7/22/2019,0,Deny,
National Labor Relations Board (NLRB),NLRB-2019-001098,N,20,,,,7/23/2019,7/23/2019,7/29/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(A)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001094,N,20,,,,7/22/2019,7/22/2019,7/25/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001092,N,20,,,,7/22/2019,7/22/2019,9/4/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001106,N,20,,,,7/23/2019,7/23/2019,7/31/2019,0,Simple,No Records,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001093,N,20,,,,7/22/2019,7/22/2019,7/25/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2019-001111,N,20,,,,7/24/2019,7/24/2019,7/24/2019,0,Expedited,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(A)",,,,,,,7/24/2019,7/24/2019,0,Grant,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001090,N,20,,,,7/22/2019,7/22/2019,8/20/2019,0,Simple,Full Grant,,,,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2019-001110,N,20,,,,7/24/2019,7/24/2019,7/24/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(A)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001113,N,20,,,,7/24/2019,7/24/2019,7/25/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,7/25/2019,7/25/2019,0,Deny,
National Labor Relations Board (NLRB),NLRB-2019-001109,N,20,,,,7/24/2019,7/24/2019,7/24/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(A)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001105,N,20,,,,7/23/2019,7/23/2019,8/7/2019,0,Simple,Full Grant,,,,,,,,,,,,,8/7/2019,8/7/2019,0,Deny,9.25
National Labor Relations Board (NLRB),NLRB-2019-001108,N,20,,,,7/24/2019,8/8/2019,8/26/2019,0,Simple,Full Grant,,,,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2019-001104,N,20,,,,7/23/2019,7/23/2019,9/13/2019,0,Simple,Full Denial Based on Exemptions,,"Ex. 7(E),Ex. 5",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001112,N,20,,,,7/24/2019,7/26/2019,9/10/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(D),Ex. 5,Ex. 7(C)",,,,,,,7/24/2019,7/26/2019,2,Deny,7/24/2019,7/26/2019,2,Deny,
National Labor Relations Board (NLRB),NLRB-2019-001096,N,20,,,,7/23/2019,7/23/2019,7/26/2019,0,Simple,No Records,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001124,N,20,,,,7/26/2019,7/26/2019,7/26/2019,0,Expedited,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,7/26/2019,7/26/2019,0,Grant,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001134,N,20,,,,7/29/2019,7/30/2019,8/5/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001137,N,20,,,,7/30/2019,7/30/2019,9/30/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 4",,,,,,,7/30/2019,7/31/2019,1,Deny,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001135,N,20,,,,7/29/2019,7/29/2019,8/26/2019,0,Simple,No Records,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001128,N,20,,,,7/29/2019,7/29/2019,7/30/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(A)",,,,,,,,,,,7/29/2019,7/29/2019,0,Deny,
National Labor Relations Board (NLRB),NLRB-2019-001140,N,20,,,,7/31/2019,8/6/2019,8/7/2019,0,Simple,Full Denial Based on Exemptions,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001130,N,20,,,,7/29/2019,7/27/2019,9/12/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,55.5
National Labor Relations Board (NLRB),NLRB-2019-001141,N,20,,,,7/31/2019,7/31/2019,8/5/2019,0,Simple,Full Denial Based on Exemptions,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001133,N,20,,,,7/29/2019,7/28/2019,7/30/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(A)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001125,N,20,,,,7/26/2019,7/26/2019,8/2/2019,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001129,N,20,,,,7/29/2019,7/29/2019,7/30/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,7/29/2019,7/29/2019,0,Deny,
National Labor Relations Board (NLRB),NLRB-2019-001131,N,20,,,,7/29/2019,7/29/2019,8/13/2019,0,Simple,No Records,,,,,,,,,8/1/2019,8/2/2019,1,Deny,8/2/2019,8/2/2019,0,Deny,
National Labor Relations Board (NLRB),NLRB-2019-001119,N,20,,,,7/25/2019,7/25/2019,7/29/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001126,N,20,,,,7/26/2019,7/26/2019,8/8/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(A)",,,,,,,,,,,,,,,
OIG,NLRB-OIG-2019-001138,N,20,,,,7/30/2019,7/31/2019,7/31/2019,0,Simple,Full Denial Based on Exemptions,,"Ex. 6,Ex. 7(C)",,,,,,,7/30/2019,7/31/2019,1,Deny,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001115,N,20,,,,7/25/2019,7/25/2019,7/26/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(A)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001118,N,20,,,,7/25/2019,7/25/2019,7/29/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(A)",,,,,,,,,,,7/26/2019,7/26/2019,0,Deny,
National Labor Relations Board (NLRB),NLRB-2019-001117,N,20,,,,7/25/2019,7/25/2019,7/29/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001123,N,20,,,,7/26/2019,7/26/2019,7/26/2019,0,Expedited,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(A)",,,,,,,7/26/2019,7/26/2019,0,Grant,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001116,N,20,,,,7/25/2019,7/25/2019,7/29/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(A)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001142,N,20,,,,7/31/2019,7/31/2019,8/27/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(A)",,,,,,,7/31/2019,8/27/2019,27,Deny,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001120,N,20,,,,7/25/2019,7/25/2019,8/30/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2019-001121,N,20,,,,7/25/2019,7/25/2019,7/29/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(A)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001114,N,20,,,,7/25/2019,7/25/2019,7/25/2019,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001122,N,20,,,,7/25/2019,7/25/2019,7/29/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001132,N,20,,,,7/29/2019,8/30/2019,8/30/2019,0,Simple,Full Grant,,,,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2019-001127,N,20,,,,7/29/2019,7/29/2019,9/17/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,7/29/2019,7/29/2019,0,Deny,
National Labor Relations Board (NLRB),NLRB-2019-001139,N,20,,,,7/31/2019,7/31/2019,8/21/2019,0,Simple,Full Denial Based on Exemptions,,"Ex. 5,Ex. 7(A)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001145,N,20,,,,8/1/2019,,8/9/2019,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001152,N,20,,,,8/2/2019,8/2/2019,9/3/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001156,N,20,,,,8/2/2019,8/2/2019,8/7/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(A)",,,,,,,8/2/2019,8/6/2019,4,Deny,8/6/2019,8/6/2019,0,Deny,
National Labor Relations Board (NLRB),NLRB-2019-001144,N,20,,,,8/1/2019,8/1/2019,8/5/2019,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001148,N,20,,,,8/1/2019,8/1/2019,8/26/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(A)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001146,N,20,,,,8/1/2019,8/1/2019,8/7/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(A)",,,,,,,,,,,8/2/2019,8/2/2019,0,Deny,
National Labor Relations Board (NLRB),NLRB-2019-001155,N,20,,,,8/2/2019,8/2/2019,8/9/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(A)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001153,N,20,,,,8/2/2019,8/5/2019,8/9/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(C)",,,,,,,8/2/2019,8/5/2019,3,Deny,8/5/2019,8/5/2019,0,Deny,
National Labor Relations Board (NLRB),NLRB-2019-001150,N,20,,,,8/1/2019,8/1/2019,8/27/2019,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001151,N,20,,,,8/2/2019,8/2/2019,8/8/2019,0,Simple,Full Grant,,,,,,,,,8/2/2019,8/7/2019,5,Deny,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001143,N,20,,,,8/1/2019,8/1/2019,8/29/2019,0,Expedited,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,8/1/2019,8/11/2019,10,Grant,8/29/2019,8/29/2019,0,Deny,
National Labor Relations Board (NLRB),NLRB-2019-001147,N,20,,,,8/1/2019,8/2/2019,8/7/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001154,N,20,,,,8/2/2019,8/2/2019,8/5/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,37
National Labor Relations Board (NLRB),NLRB-2019-001149,N,20,,,,8/1/2019,8/1/2019,8/7/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(A)",,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2019-001165,N,20,,,,8/5/2019,8/5/2019,,0,Simple,,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001164,N,20,,,,8/5/2019,8/5/2019,8/9/2019,0,Simple,Partial Grant/Partial Denial,,Ex. 7(A),,,,,,,8/5/2019,8/9/2019,4,Deny,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001168,N,20,,,,8/6/2019,8/19/2019,8/27/2019,0,Simple,Full Grant,,,,,,,,,,,,,,,,,55.5
National Labor Relations Board (NLRB),NLRB-2019-001171,N,20,,,,8/7/2019,8/13/2019,8/16/2019,0,Simple,No Records,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001181,N,20,,,,8/9/2019,8/9/2019,8/14/2019,0,Simple,Full Denial Based on Exemptions,,"Ex. 5,Ex. 7(A)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001157,N,20,,,,8/5/2019,8/5/2019,8/5/2019,0,Simple,Duplicate Request,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001161,N,20,,,,8/5/2019,8/5/2019,8/7/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(A)",,,,,,,8/5/2019,8/5/2019,0,Deny,8/5/2019,8/5/2019,0,Deny,
National Labor Relations Board (NLRB),NLRB-2019-001182,N,20,,,,8/9/2019,8/9/2019,8/13/2019,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001170,N,20,,,,8/6/2019,8/6/2019,8/8/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(A)",,,,,,,,,,,8/7/2019,8/7/2019,0,Deny,
National Labor Relations Board (NLRB),NLRB-2019-001162,N,20,,,,8/5/2019,8/5/2019,8/8/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(A)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001163,N,20,,,,8/5/2019,8/5/2019,8/12/2019,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001176,N,20,,,,8/8/2019,8/8/2019,9/5/2019,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001160,N,20,,,,8/5/2019,8/5/2019,8/26/2019,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001159,N,20,,,,8/5/2019,8/5/2019,8/30/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2019-001177,N,20,,,,8/8/2019,8/8/2019,8/22/2019,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001166,N,20,,,,8/6/2019,8/6/2019,8/9/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(D),Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001172,N,20,,,,8/7/2019,8/12/2019,8/15/2019,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001175,N,20,,,,8/8/2019,8/8/2019,9/20/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(D),Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001167,N,20,,,,8/6/2019,8/6/2019,8/26/2019,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001183,N,20,,,,8/9/2019,8/12/2019,8/16/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001179,N,20,,,,8/9/2019,8/9/2019,8/9/2019,0,Expedited,Full Grant,,,,,,,,,8/9/2019,8/9/2019,0,Grant,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001180,N,20,,,,8/9/2019,,8/29/2019,0,Simple,Records Not Reasonably Described,,,,,,,,,,,,,8/15/2019,8/15/2019,0,Deny,
National Labor Relations Board (NLRB),NLRB-2019-001169,N,20,,,,8/6/2019,8/7/2019,8/8/2019,1,Simple,Full Grant,,,,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2019-001174,N,20,,,,8/7/2019,8/7/2019,9/10/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001173,N,20,,,,8/7/2019,8/12/2019,8/27/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,92.5
National Labor Relations Board (NLRB),NLRB-2019-001178,N,20,,,,8/8/2019,8/8/2019,8/15/2019,0,Expedited,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,8/8/2019,8/9/2019,1,Grant,8/9/2019,8/9/2019,0,Deny,
National Labor Relations Board (NLRB),NLRB-2019-001158,N,20,,,,8/5/2019,8/5/2019,8/7/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(A)",,,,,,,,,,,8/5/2019,8/5/2019,0,Deny,
National Labor Relations Board (NLRB),NLRB-2019-001238,N,20,,,,8/13/2019,8/14/2019,,0,Simple,,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001188,N,20,,,,8/12/2019,8/12/2019,8/13/2019,0,Simple,Partial Grant/Partial Denial,,Ex. 7(A),,,,,,,,,,,8/13/2019,8/13/2019,0,Deny,
National Labor Relations Board (NLRB),NLRB-2019-001185,N,20,,,,8/12/2019,8/12/2019,9/11/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(C)",,,,,,,,,,,9/11/2019,9/11/2019,0,Deny,
National Labor Relations Board (NLRB),NLRB-2019-001190,N,20,,,,8/12/2019,8/12/2019,9/10/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001191,N,20,,,,8/13/2019,8/13/2019,9/25/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001196,N,20,,,,8/13/2019,8/13/2019,9/5/2019,1,Simple,No Records,,,,,,,,,,,,,,,,,27.75
National Labor Relations Board (NLRB),NLRB-2019-001199,N,20,,,,8/14/2019,8/14/2019,8/15/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001202,N,20,,,,8/14/2019,8/14/2019,9/9/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001192,N,20,,,,8/13/2019,8/13/2019,8/14/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001200,N,20,,,,8/14/2019,8/14/2019,8/16/2019,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,8/14/2019,8/15/2019,1,Deny,,,,,
National Labor Relations Board (NLRB),NLRB-2019-001186,N,20,,,,8/12/2019,,8/15/2019,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
