Annual FOIA Report Raw Data Template
"",,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,"Reason for Denial on Appeal - Reason(s) ",,,Request for Expedited Processing,,,,Request for Fee Waiver
Component/Office,Request Number,Is This A Consultation? (Y/N),Days Allowed,Statute Citation(s),Type(s) of Information Withheld,Case Citation(s),Initially Received,Perfected,Completed,Days Tolled,Track,Reason,"Disposition ""Other"" Reason",Exemption(s) Applied,Date Received,Date Closed,Disposition,Reason(s),"""Other"" Reason(s)",Exemption(s) Applied,Date Received,Date of Determination,Number of Days to Adjudicate,Granted/Denied,Date Adjudication Began,Date Adjudication Complete,Number of Days to Adjudicate,Granted/Denied,Amount of Fees Collected
National Labor Relations Board (NLRB),NLRB-2020-001119,N,20,,,,07/31/2020,07/31/2020,08/05/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(A),Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-001090,N,20,,,,07/28/2020,07/28/2020,07/31/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-001102,N,20,,,,07/30/2020,07/30/2020,08/11/2020,0,Simple,No Records,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-001107,N,20,,,,07/30/2020,07/30/2020,08/03/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(A),Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-001074,N,20,,,,07/27/2020,07/27/2020,08/05/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-001118,N,20,,,,07/31/2020,07/31/2020,08/12/2020,0,Simple,Full Grant,,,,,,,,,,,,,08/03/2020,08/03/2020,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2020-001104,N,20,,,,07/30/2020,07/30/2020,08/04/2020,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-001101,N,20,,,,07/30/2020,07/30/2020,08/10/2020,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-001113,N,20,,,,07/30/2020,07/30/2020,08/07/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-001082,N,20,,,,07/27/2020,07/27/2020,08/11/2020,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-001097,N,20,,,,07/29/2020,07/29/2020,07/31/2020,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-001068,N,20,,,,07/27/2020,07/27/2020,07/28/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(A),Ex. 7(C)",,,,,,,07/26/2020,07/27/2020,1,Deny,,,,,
National Labor Relations Board (NLRB),NLRB-2020-001086,N,20,,,,07/28/2020,07/28/2020,07/29/2020,0,Simple,Full Grant,,,,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2020-001109,N,20,,,,07/30/2020,07/30/2020,08/03/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(A),Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-001099,N,20,,,,07/30/2020,07/30/2020,07/31/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(A),Ex. 7(C)",,,,,,,07/30/2020,07/30/2020,0,Deny,07/30/2020,07/30/2020,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2020-001092,N,20,,,,07/28/2020,07/28/2020,08/06/2020,0,Simple,Full Denial Based on Exemptions,,Ex. 7(A),,,,,,,07/28/2020,08/06/2020,9,Deny,08/06/2020,08/06/2020,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2020-001070,N,20,,,,07/27/2020,07/27/2020,07/28/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-001080,N,20,,,,07/27/2020,07/28/2020,07/29/2020,0,Simple,Partial Grant/Partial Denial,,Ex. 7(A),,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-001128,N,20,,,,08/04/2020,08/04/2020,,0,Simple,,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-001131,N,20,,,,08/04/2020,08/05/2020,08/06/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2020-001125,N,20,,,,08/03/2020,08/03/2020,08/21/2020,0,Simple,Full Grant,,,,,,,,,,,,,08/05/2020,08/05/2020,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2020-001124,N,20,,,,08/03/2020,08/03/2020,08/14/2020,0,Simple,No Records,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-001127,N,20,,,,08/03/2020,08/05/2020,08/13/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 5,Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,37.0
National Labor Relations Board (NLRB),NLRB-2020-001122,N,20,,,,08/03/2020,08/03/2020,08/04/2020,0,Simple,No Records,,,,,,,,,08/01/2020,08/03/2020,2,Deny,08/03/2020,08/03/2020,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2020-001123,N,20,,,,08/03/2020,08/03/2020,08/07/2020,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-001130,N,20,,,,08/04/2020,08/05/2020,08/11/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-001129,N,20,,,,08/04/2020,08/04/2020,08/06/2020,0,Expedited,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(A),Ex. 7(C)",,,,,,,08/04/2020,08/05/2020,1,Grant,08/05/2020,08/05/2020,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2020-001126,N,20,,,,08/03/2020,,08/18/2020,0,Simple,Fee-Related Reason,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-001143,N,20,,,,08/07/2020,08/07/2020,09/08/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 5,Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-001135,N,20,,,,08/05/2020,08/05/2020,08/13/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(A),Ex. 7(C),Ex. 7(D)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-001136,N,20,,,,08/06/2020,08/06/2020,08/12/2020,0,Expedited,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,08/06/2020,08/10/2020,4,Grant,08/10/2020,08/10/2020,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2020-001139,N,20,,,,08/07/2020,08/07/2020,08/11/2020,0,Expedited,Full Grant,,,,,,,,,08/07/2020,08/07/2020,0,Grant,08/07/2020,08/07/2020,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2020-001141,N,20,,,,08/07/2020,08/07/2020,08/11/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(A),Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-001140,N,20,,,,08/07/2020,08/07/2020,08/11/2020,0,Expedited,Full Grant,,,,,,,,,08/07/2020,08/07/2020,0,Grant,08/07/2020,08/07/2020,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2020-001144,N,20,,,,08/07/2020,08/11/2020,08/24/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-001133,N,20,,,,08/05/2020,08/05/2020,08/14/2020,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-001132,N,20,,,,08/05/2020,08/05/2020,08/06/2020,0,Simple,Not an Agency Record,,,,,,,,,,,,,08/06/2020,08/06/2020,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2020-001138,N,20,,,,08/06/2020,08/06/2020,08/11/2020,0,Expedited,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,08/06/2020,08/07/2020,1,Grant,08/07/2020,08/07/2020,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2020-001137,N,20,,,,08/06/2020,08/06/2020,08/11/2020,0,Expedited,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,08/06/2020,08/10/2020,4,Grant,08/10/2020,08/10/2020,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2020-001134,N,20,,,,08/05/2020,08/05/2020,08/24/2020,0,Expedited,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,08/05/2020,08/06/2020,1,Grant,08/06/2020,08/06/2020,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2020-001142,N,20,,,,08/07/2020,08/07/2020,08/17/2020,0,Simple,Partial Grant/Partial Denial,,Ex. 7(A),,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-001149,N,20,,,,08/11/2020,08/11/2020,08/24/2020,0,Simple,Full Grant,,,,,,,,,,,,,,,,,9.24
National Labor Relations Board (NLRB),NLRB-2020-001152,N,20,,,,08/12/2020,08/12/2020,08/14/2020,0,Simple,Partial Grant/Partial Denial,,Ex. 7(A),,,,,,,08/12/2020,08/14/2020,2,Deny,08/14/2020,08/14/2020,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2020-001157,N,20,,,,08/12/2020,,08/31/2020,0,Simple,Records Not Reasonably Described,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-001146,N,20,,,,08/10/2020,08/10/2020,08/13/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(A),Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-001158,N,20,,,,08/13/2020,,08/19/2020,0,Simple,Records Not Reasonably Described,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-001163,N,20,,,,08/14/2020,08/14/2020,08/26/2020,0,Simple,Full Grant,,,,,,,,,08/14/2020,08/18/2020,4,Deny,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2020-001148,N,20,[41 U.S.C. § 253b(m)(1) (currently at 41 U.S.C. § 4702)],[Contractor proposals that are in the possession or control of an executive agency and that have not been set forth or incorporated by reference into contracts.],"[Sinkfield v. HUD, No. 10-885, 2012 U.S. Dist. LEXIS 35233, at *13-15 (S.D. Ohio Mar. 15, 2012); Margolin v. NASA, No. 09-CV-00421, 2011 WL 1303221, at *6 (D. Nev. Mar. 31, 2011); Hornbostel v. U.S. Dep't of the Interior, 305F. Supp. 2d 21, 30 (D.D.C. 2003), summary affirmance granted, No. 03-5257, 2004 WL 1900562 (D.C. Cir. Aug. 25, 2004).]",08/10/2020,08/10/2020,09/15/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 3,Ex. 4,Ex. 5",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-001159,N,20,,,,08/13/2020,08/13/2020,08/31/2020,0,Expedited,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,08/13/2020,08/14/2020,1,Grant,08/14/2020,08/14/2020,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2020-001150,N,20,,,,08/11/2020,08/12/2020,09/16/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 5,Ex. 6,Ex. 7(C),Ex. 7(D)",,,,,,,08/11/2020,08/12/2020,1,Deny,,,,,
National Labor Relations Board (NLRB),NLRB-2020-001155,N,20,,,,08/12/2020,08/12/2020,08/24/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,08/18/2020,08/18/2020,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2020-001161,N,20,,,,08/13/2020,08/13/2020,08/19/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(A),Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-001147,N,30,,,,08/10/2020,08/10/2020,09/30/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,08/12/2020,08/12/2020,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2020-001153,N,20,,,,08/12/2020,08/12/2020,08/17/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(A),Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-001145,N,20,,,,08/10/2020,08/10/2020,09/18/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-001160,N,20,,,,08/13/2020,08/14/2020,08/17/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-001156,N,20,,,,08/12/2020,08/12/2020,09/03/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 5,Ex. 6,Ex. 7(C)",,,,,,,,,,,08/18/2020,08/18/2020,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2020-001154,N,20,,,,08/12/2020,08/12/2020,09/29/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-001151,N,20,,,,08/12/2020,08/12/2020,08/14/2020,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-001177,N,20,,,,08/19/2020,08/20/2020,08/24/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,08/19/2020,08/21/2020,2,Deny,,,,,
National Labor Relations Board (NLRB),NLRB-2020-001169,N,20,,,,08/17/2020,08/17/2020,08/19/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(A),Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-001174,N,20,,,,08/19/2020,08/19/2020,08/23/2020,0,Simple,Partial Grant/Partial Denial,,Ex. 7(A),,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-001168,N,20,,,,08/17/2020,08/17/2020,08/25/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(A),Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-001182,N,20,,,,08/19/2020,08/19/2020,08/28/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,08/19/2020,08/24/2020,5,Deny,,,,,
National Labor Relations Board (NLRB),NLRB-2020-001166,N,20,,,,08/17/2020,08/17/2020,08/19/2020,0,Simple,Full Denial Based on Exemptions,,Ex. 7(A),,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-001173,N,20,,,,08/19/2020,08/19/2020,08/25/2020,0,Simple,Full Grant,,,,,,,,,08/19/2020,08/25/2020,6,Deny,08/25/2020,08/25/2020,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2020-001171,N,20,,,,08/18/2020,08/18/2020,08/28/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 5,Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2020-001165,N,20,,,,08/17/2020,08/17/2020,08/31/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-001184,N,20,,,,08/19/2020,08/19/2020,08/24/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-001164,N,20,,,,08/17/2020,08/17/2020,08/31/2020,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-001170,N,20,,,,08/18/2020,08/18/2020,08/19/2020,0,Simple,Full Grant,,,,,,,,,08/18/2020,08/19/2020,1,Deny,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2020-001181,N,20,,,,08/19/2020,08/19/2020,08/21/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,08/19/2020,08/21/2020,2,Deny,,,,,
National Labor Relations Board (NLRB),NLRB-2020-001175,N,20,,,,08/19/2020,08/19/2020,08/28/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,08/19/2020,08/24/2020,5,Deny,,,,,
National Labor Relations Board (NLRB),NLRB-2020-001183,N,20,,,,08/19/2020,08/19/2020,09/01/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,08/19/2020,08/24/2020,5,Deny,,,,,
National Labor Relations Board (NLRB),NLRB-2020-001167,N,20,,,,08/17/2020,08/17/2020,08/20/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(A),Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-001172,N,20,,,,08/19/2020,08/19/2020,09/08/2020,3,Simple,Partial Grant/Partial Denial,,"Ex. 5,Ex. 6,Ex. 7(C),Ex. 7(D)",,,,,,,,,,,,,,,111.0
National Labor Relations Board (NLRB),NLRB-2020-001176,N,20,,,,08/19/2020,08/20/2020,08/24/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,08/19/2020,08/21/2020,2,Deny,,,,,
National Labor Relations Board (NLRB),NLRB-2020-001179,N,20,,,,08/19/2020,08/19/2020,08/27/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,08/19/2020,08/20/2020,1,Deny,,,,,
National Labor Relations Board (NLRB),NLRB-2020-001180,N,20,,,,08/19/2020,08/19/2020,08/24/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,08/19/2020,08/24/2020,5,Deny,,,,,
National Labor Relations Board (NLRB),NLRB-2020-001188,N,20,,,,08/19/2020,08/19/2020,08/25/2020,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-001178,N,20,,,,08/19/2020,08/19/2020,08/27/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,08/19/2020,08/20/2020,1,Deny,,,,,
National Labor Relations Board (NLRB),NLRB-2020-001187,N,20,,,,08/19/2020,08/19/2020,08/25/2020,0,Simple,Partial Grant/Partial Denial,,Ex. 7(A),,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-001185,N,20,,,,08/19/2020,08/19/2020,09/01/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,08/19/2020,08/24/2020,5,Deny,,,,,
National Labor Relations Board (NLRB),NLRB-2020-001186,N,20,,,,08/19/2020,08/19/2020,08/27/2020,0,Simple,Partial Grant/Partial Denial,,Ex. 7(A),,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-001207,N,20,,,,08/20/2020,08/20/2020,08/27/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-001219,N,20,,,,08/24/2020,08/24/2020,09/23/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(D)",,,,,,,,,,,08/25/2020,08/25/2020,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2020-001199,N,20,,,,08/20/2020,08/20/2020,08/26/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-001204,N,20,,,,08/20/2020,08/20/2020,09/01/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-001196,N,20,,,,08/20/2020,08/20/2020,08/26/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-001210,N,20,,,,08/21/2020,08/21/2020,08/24/2020,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-001218,N,20,,,,08/21/2020,,09/08/2020,0,Simple,Records Not Reasonably Described,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-001215,N,20,,,,08/21/2020,08/21/2020,09/09/2020,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-001194,N,20,,,,08/20/2020,08/20/2020,08/25/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-001189,N,20,,,,08/20/2020,08/20/2020,08/25/2020,0,Simple,Full Grant,,,,,,,,,08/20/2020,08/24/2020,4,Deny,,,,,
National Labor Relations Board (NLRB),NLRB-2020-001226,N,30,,,,08/24/2020,08/24/2020,,0,Simple,,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-001191,N,20,,,,08/20/2020,08/24/2020,08/26/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-001208,N,20,,,,08/20/2020,08/20/2020,08/27/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-001214,N,20,,,,08/21/2020,08/21/2020,09/11/2020,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-001195,N,20,,,,08/20/2020,08/20/2020,09/03/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-001223,N,20,,,,08/24/2020,08/24/2020,09/09/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(A),Ex. 7(C)",,,,,,,,,,,08/28/2020,08/28/2020,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2020-001201,N,20,,,,08/20/2020,08/25/2020,08/31/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-001193,N,20,,,,08/20/2020,08/20/2020,08/25/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-001202,N,20,,,,08/20/2020,08/20/2020,08/26/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-001220,N,20,,,,08/24/2020,,09/08/2020,0,Simple,Request Withdrawn,,,,,,,,,08/24/2020,08/24/2020,0,Deny,09/08/2020,09/08/2020,0,Withdrawn By Requester,
National Labor Relations Board (NLRB),NLRB-2020-001197,N,20,,,,08/20/2020,08/20/2020,08/26/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
Division of Legal Counsel,NLRB-DLC-2020-001209,N,,,,,,,,0,,,,,08/21/2020,09/11/2020,Affirmed on Appeal,,,"Ex. 6,Ex. 7(C)",,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-001213,N,20,,,,08/21/2020,08/21/2020,09/17/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-001224,N,20,,,,08/24/2020,08/24/2020,09/09/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,08/24/2020,08/28/2020,4,Deny,,,,,
National Labor Relations Board (NLRB),NLRB-2020-001222,N,20,,,,08/24/2020,08/24/2020,08/27/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(A),Ex. 7(C)",,,,,,,08/24/2020,08/27/2020,3,Deny,08/27/2020,08/27/2020,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2020-001190,N,20,,,,08/20/2020,08/20/2020,09/25/2020,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-001192,N,20,,,,08/20/2020,08/20/2020,08/24/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(A),Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-001212,N,20,,,,08/21/2020,08/21/2020,09/17/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(D)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-001216,N,20,,,,08/21/2020,08/21/2020,09/09/2020,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-001211,N,20,,,,08/21/2020,08/24/2020,09/18/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,09/17/2020,09/17/2020,0,Deny,18.5
National Labor Relations Board (NLRB),NLRB-2020-001206,N,20,,,,08/20/2020,08/20/2020,08/27/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-001205,N,20,,,,08/20/2020,08/20/2020,09/03/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-001221,N,20,,,,08/24/2020,08/24/2020,08/25/2020,0,Expedited,Partial Grant/Partial Denial,,Ex. 7(A),,,,,,,08/24/2020,08/24/2020,0,Grant,08/24/2020,08/24/2020,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2020-001203,N,20,,,,08/20/2020,08/20/2020,09/03/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-001225,N,20,,,,08/24/2020,08/24/2020,09/08/2020,0,Simple,No Records,,,,,,,,,08/24/2020,09/08/2020,15,Deny,,,,,
National Labor Relations Board (NLRB),NLRB-2020-001200,N,20,,,,08/20/2020,08/25/2020,08/28/2020,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2020-001217,N,20,,,,08/21/2020,08/21/2020,09/04/2020,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
